﻿;;;;;;;
Número do Processo ;Assunto;Data de Autuação;Modalidade/ Número;Empresa que apresentou melhor preço; Valor ;Data de Ratificação;Número do contrato
1;Aquisição de gêneros alimentícios;20/jan;Dispensa 06;Frios Ramos LTDA - CNPJ 07.158.331/0001-01      Mercado Paula Paiva - CNPJ 06.192.669/0001-09         Sup. Merc. Ibralândia LTDA - CNPJ 22.156.129/0003-98; R$ 2.699,25  R$ 4.214,25   R$6.346,06 ;28/04/2021;04/2021     05/2021     06/2021
2;Contratação de Limpeza do carro;20/jan;Dispensa 10;Lava Jato Central - CNPJ 30.109.924/0001-91; R$ 800,00 ;22/07/2021;12/2021
3;Aquisição de Combustível;20/jan;Adesão a ARP;Auto Posto Portal da Serra - CNPJ 07.364.048/0001-28; R$ 12.900,00 ;24/02/2021;03/2021
4;Contratação de fornecimento de Água Mineral e gás GLP;20/jan;Dispensa 01;Sônia Maria O. Fonseca - CNPJ 13.855.294/0001-28 e Antônio Gonsalves Fonseca - CNPJ 03.488.872/0001-39;R$ 1.300,00 +   R$ 81,90;23/02/2021;01/2021     02/2021
5;Aquisição deThiner e Estopa;04/fev;Dispensa 04;Casa Moreira - EIRELI - CNPJ 71.084/0001-50; R$ 207,87 ;29/03/2021;Aquisição não gerou contrato
6;Aquisição de caixas de Luvas;04/fev;Dispensa 03;"DROGARIA REZENDE CUNHA – Drogaria Bem Estar
CNPJ: 00.619.768/0001-48"; R$ 4.740,00 ;05/05/2021;10/2021
7;Contratação de Troca de óleo;11/fev;Dispensa 05;Auto Center Guedes - CNPJ 26.981.817/0001-81; R$ 1.600,00 ;29/06/2021;11/2021
8;Aquisição de Cadeiras - CAC;24/fev;Dispensa 16;DEC Móveis de Escritório e Informática LTDA - CNPJ 21.600.655/0001-70 ; R$ 1.855,00 ;26/07/2021;Aquisição não gerou contrato
9;Aquisição de ventilador - CAC;24/fev;Dispensa 17;Edigar Faria de Souza - CNPJ 02.253.126/0001-01; R$ 558,00 ;26/07/2021;Aquisição não gerou contrato
10;Contratação de serviços Gráficos;24/fev;Dispensa 08;Alvaro Ricardo Fonseca Modesto - ME - CNPJ 05925690000103   BRANDEL'S GRÁFICA LTDA - CNPJ 04475944000176     JUIZ DE FORA CARIMBOS - CNPJ 32986289000156; R$ 414,00   R$ 4.170,00     R$398,00 ;01/06/2021;08/2021  09/2021
11;Aquisição de Material de Limpeza;24/fev;Disopensa 09;Frios Ramos LTDA - CNPJ 07.158.331/0001-01      Mercado Paula Paiva - CNPJ 06.192.669/0001-09         Sup. Merc. Ibralândia LTDA - CNPJ 22.156.129/0003-98; R$ 9.910,79 ;22/07/2021;14/2021    15/2021  16/2021
12;Material de Escritório - Papelaria;24/fev;Dispensa 13;Em andamento;;;
13;Contratação de serviço de programação;24/fev;Dispensa 07;WEB DESIGN SOLUÇÕES WEB - CNPJ 19287970000148; R$ 6.075,00 ;29/03/2021;07/2021
14;Recarga de Extintor;11/mai;Dispensa 12;Protege Extintores - CNPJ 05.232.823/0001-66; R$ 360,00 ;28/06/2021;Aquisição não gerou contrato
15;Contratação de Serv. Rec. Especializados;12/mai;Dispensa 11;Marcelo Geraldo Vieira Assis - CNPJ 13.025.485/0001-10; R$ 8.400,00 ;22/07/2021;13/2021
16;Aquisição de Camisas;27/mai;Dispensa 14;Brandel's Gráfica LTDA - CNPJ 04.475.944/0001-76; R$ 952,50 ;28/06/2021;Aquisição não gerou contrato
17;Aquisição de Placas de homenagem;11/jun;Dispensa 15;Edmilson Caetano Silva - Art Inox - CNPJ 14.453.647/0001-83; R$ 9.882,00 ;14/07/2021;17/2021
18;Contratação de provedor de Internet;15/jun;Dispensa 18;Vero S.A. - CNPJ 31.748.174/0006-75; R$ 99,00 mensal ;16/07/2021;Contrato corriqueiro de prestação de serviço
19;Aquisição de Bateria e lâmpadas do veículo;22/jun;Dispensa 10;Carlos Rodrigo Oliveira Silva -  CNPJ 32618683000131;R$ 683,80;12/08/2021;Aquisição não gerou contrato
20;Aquisição de Aparelhos Celulares;22/jun;;Em fase de cotação;;;
21;Aquisição de Equipamentos de som;28/jun;Dispensa 20;Local Eletronica Ltda - CNPJ 65.381.113/0001-20; R$ 9.345,50 ;12/08/2021;Aquisição não gerou contrato
22;Locação de Impressoas;21/jul;Arquivado (Aquivado por inviabilidade);;;;
